﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1980,First Folio,William Shakespeare,1623,British,english,900,884647,126,1930
2,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
3,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
4,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
5,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
6,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,543,646
7,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,718,517
8,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
9,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2075,181
10,2945,"Horseman, Pass By: A Novel",Larry McMurtry,1961,American,english,179-200,58950,2944,126
11,3566,Honored Guest,Joy Williams,2004,American,english,224,,5684,71
12,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6597,55
