﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
3,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
4,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
5,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4993,84
6,14329,Salt,Earl Lovelace,1996,"",english,256,,5942,66
7,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6904,50
8,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7855,44
9,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
10,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10786,6
