﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
11,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
12,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
17,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
20,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1336,284
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
22,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
25,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
26,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
27,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
28,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
30,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
31,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
32,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
33,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
34,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
35,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
36,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
37,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
38,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
39,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
40,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
41,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
42,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
43,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
44,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
45,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
46,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
47,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
48,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
49,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
50,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
51,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
52,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
53,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
54,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
55,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
56,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
57,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
58,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
59,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
60,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
61,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
62,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
63,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
64,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
65,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
66,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
67,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
68,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
69,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
70,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
71,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
72,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
73,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
74,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
75,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
76,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
77,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
78,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
79,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
80,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
81,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4676,90
82,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
83,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
84,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
85,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
86,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
87,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
88,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
89,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
90,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
91,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
92,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6219,63
93,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
94,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
95,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
96,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
97,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
98,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
99,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
100,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
101,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
102,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
103,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
104,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
105,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
106,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
107,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
108,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
109,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
110,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
111,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7968,42
112,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7968,42
113,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
114,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
115,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
116,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
117,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
118,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
119,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
120,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
121,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
122,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
123,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
124,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
125,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
126,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10311,17
127,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
128,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
129,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
130,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
131,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10769,6
132,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
133,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
134,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
135,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
136,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10924,4
137,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
138,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
139,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10997,3
