﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3708,105
2,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
3,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
4,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
5,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
6,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
7,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
8,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
9,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
10,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8186,40
11,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
12,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
13,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
14,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
15,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
16,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
17,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
18,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
