﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
4,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
5,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
6,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2948,128
7,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
8,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
9,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3193,119
10,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
11,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4058,100
12,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
13,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5181,79
14,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5407,76
15,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5690,71
16,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5858,68
17,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6516,57
18,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
19,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
20,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10438,15
21,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10450,15
