﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,816,453
2,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,829,445
3,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
5,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
6,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
7,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
8,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
9,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
10,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
11,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
12,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
13,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
14,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
15,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
16,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
17,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
18,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
19,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
20,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
21,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3611,107
22,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3618,107
23,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3633,106
24,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3638,106
25,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3670,105
26,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3741,103
27,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
28,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3792,102
29,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3792,102
30,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3792,102
31,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4027,101
32,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4096,99
33,10403,Memoirs,Raymond Aron,1983,French,french,,,4120,98
34,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4152,96
35,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4367,96
36,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4664,90
37,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4690,90
38,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4827,87
39,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4921,84
40,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5244,78
41,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5248,78
42,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5282,78
43,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5282,78
44,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5334,77
45,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5383,76
46,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5522,72
47,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5522,72
48,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5522,72
49,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5522,72
50,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5522,72
51,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5522,72
52,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5522,72
53,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5522,72
54,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5522,72
55,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5522,72
56,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5632,72
57,14491,Footsteps,Richard Holmes,1985,French,english,288,,5640,72
58,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5667,71
59,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5667,71
60,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5667,71
61,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5720,70
62,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5744,69
63,14786,Cinema And History,Marc Ferro,1977,French,french,,,5811,69
64,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5811,69
65,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5953,66
66,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6078,66
67,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6091,65
68,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6127,64
69,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6459,58
70,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
71,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6693,52
72,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6718,52
73,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6928,49
74,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7175,45
75,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7175,45
76,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7175,45
77,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
78,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7791,44
79,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
80,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7967,42
81,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
82,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
83,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
84,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8638,34
85,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
86,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8725,33
87,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8730,33
88,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
89,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8730,33
90,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9442,27
91,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
92,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9980,20
93,921,So Human an Animal,René Dubos,1968,French,english,,,10142,18
94,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
