﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
3,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,140,1792
4,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
5,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000,170,1596
6,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
7,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,181,1489
8,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
9,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
10,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,368,897
11,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,381,867
12,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
13,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
14,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,423,803
15,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,473,726
16,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,517,670
17,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,558,632
18,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,562,629
19,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,583,610
20,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,585,608
21,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,606,594
22,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,617,586
23,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
24,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
25,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
26,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,702,523
27,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000,755,486
28,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
29,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,815,453
30,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,816,451
31,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,817,449
32,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,818,449
33,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,820,448
34,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,828,445
35,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,832,444
36,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,844,439
37,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,866,429
38,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
39,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,896,417
40,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500,918,406
41,868,Henry James,Leon Edel,1953,American,english,,,946,397
42,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,981,384
43,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1049,360
44,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1056,357
45,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1064,354
46,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1072,351
47,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1097,345
48,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1118,340
49,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1120,340
50,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1129,336
51,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1139,335
52,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1140,334
53,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1143,333
54,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1200,319
55,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1201,319
56,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1204,319
57,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1234,314
58,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1239,313
59,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1244,311
60,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1269,300
61,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1311,289
62,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1314,288
63,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1324,285
64,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1333,284
65,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1336,283
66,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1380,276
67,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1384,275
68,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1387,274
69,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1388,274
70,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1389,274
71,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1390,273
72,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1407,269
73,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1412,267
74,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1413,267
75,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1430,262
76,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1453,258
77,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1457,258
78,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1470,255
79,504,Children of Crisis,Robert Coles,1967,American,english,,,1510,248
80,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1512,248
81,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1517,247
82,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1554,243
83,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1602,237
84,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1605,236
85,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1628,234
86,1310,"Our Bodies, Ourselves","",1970,American,english,,,1629,234
87,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1629,234
88,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1641,232
89,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1659,228
90,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1679,226
91,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1700,224
92,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,,1717,222
93,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1717,222
94,877,The Last Lion,William Manchester,1983,American,english,992,,1730,221
95,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1733,220
96,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1744,219
97,1904,Truman,David McCullough,1992,American,english,992,592000,1753,218
98,3055,The Americans,Robert Frank,1959,American,english,83,,1756,218
99,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1757,218
100,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1779,216
101,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1787,214
102,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1789,214
103,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1790,214
104,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1801,213
105,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1813,211
106,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1817,210
107,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1830,209
108,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1836,208
109,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1838,207
110,10367,The Presentation Of Self In Everyday Life,Erving Goffman,1959,American,english,251,,1856,205
111,1359,Smoking and Health,Surgeon General,1964,American,english,,,1870,204
112,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1884,203
113,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1893,202
114,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1900,201
115,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1932,195
116,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1946,194
117,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1948,193
118,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1949,193
119,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1964,192
120,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2009,187
121,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2012,187
122,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2024,186
123,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2110,177
124,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2117,176
125,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2128,174
126,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2129,174
127,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2139,174
128,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2139,174
129,13609,Chaos,James Gleick,1987,American,english,200-400,,2145,173
130,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2147,172
131,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2154,171
132,10876,Silences,Tillie Olsen,1978,American,english,,,2183,168
133,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2184,168
134,14249,The Character Of Physical Law,Richard P. Feynman,1965,American,english,173,,2189,168
135,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2196,167
136,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2200,167
137,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2201,166
138,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2213,165
139,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2235,163
140,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2241,162
141,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2258,161
142,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2264,161
143,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2289,158
144,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2300,157
145,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2305,157
146,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2327,154
147,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2358,152
148,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2360,152
149,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2363,152
150,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2375,150
151,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2381,150
152,728,Great Bridge,David McCullough,1972,American,english,608,180000,2387,149
153,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2399,147
154,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2427,146
155,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2432,145
156,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2437,145
157,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2441,145
158,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2592,144
159,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,,2599,143
160,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2615,142
161,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2616,142
162,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2626,142
163,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2628,141
164,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2664,141
165,833,God and Man at Yale,"William F. Buckley, Jr",1951,American,english,240,70000,2666,141
166,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2667,141
167,835,The Economy of Cities,Jane Jacobs,1969,American,english,,,2669,141
168,534,Rising Tide,John Barry,1997,American,english,524,,2678,140
169,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2691,139
170,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2696,139
171,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2701,139
172,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2702,139
173,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2738,138
174,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2749,137
175,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2753,137
176,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2765,136
177,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2782,135
178,1486,Syntactic Structures,Noam Chomsky,1957,American,english,117,29211,2782,135
179,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2782,135
180,1879,John Keats,Walter Jackson Bate,1963,American,english,null,,2801,135
181,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,,2802,135
182,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2812,134
183,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2812,134
184,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000,2839,132
185,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2845,132
186,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2874,132
187,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2888,130
188,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,,2888,130
189,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2892,130
190,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2895,129
191,995,Backlash,Susan Faludi,1991,American,english,656,155000,2922,129
192,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2926,128
193,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2933,128
194,753,James Joyce,Richard Ellmann,1959,American,english,800-900,,2937,127
195,12256,Sexual Politics,Kate Millett,1970,American,english,,,2942,126
196,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2942,126
197,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2942,126
198,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3011,125
199,14270,The Sociological Imagination,Charles Wright,1959,American,english,256,,3019,124
200,867,Wealth and Poverty,George Gilder,1981,American,english,,,3046,123
201,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3051,123
202,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3056,122
203,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
204,15080,The American Cinema: Directors And Directions 1929 1968,Andrew Sarris,1968,American,english,383,,3059,122
205,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
206,12669,Sandstorms,Peter Theroux,1990,American,,,,3087,121
207,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
208,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3094,120
209,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3094,120
210,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000,3094,120
211,12279,The Classical Style,Charles Rosen,1971,American,english,560,,3094,120
212,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3094,120
213,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,,3094,120
214,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3169,119
215,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3185,118
216,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3187,118
217,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,,3203,117
218,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3240,116
219,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
220,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
221,915,"The Making of the President, 1960",Theodore White,1961,American,english,,,3280,114
222,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,,3280,114
223,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3280,114
224,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3280,114
225,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3280,114
226,10370,The Lonely Crowd,David Riesman,1950,American,english,,,3280,114
227,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3280,114
228,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,,3280,114
229,10376,The End Of Ideology,Daniel Bell,1960,American,english,,,3280,114
230,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,,3280,114
231,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
232,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
233,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
234,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
235,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
236,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3359,113
237,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3373,112
238,708,The Mirror and the Lamp,Meyer Howard Abrams,1953,American,english,,,3381,112
239,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3390,111
240,727,Present at the Creation,Dean Acheson,1969,American,english,800-850,,3396,111
241,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000,3398,111
242,12484,Gift From The Sea,Anne Morrow Lindbergh,1955,American,english,128-134,31000,3400,111
243,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3400,111
244,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3418,110
245,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,,3418,110
246,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3423,110
247,734,Working,Studs Terkel,1974,American,english,589-640,,3426,110
248,743,The Sweet Science,A. J. Liebling,1956,American,english,,,3435,109
249,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3440,109
250,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3442,109
251,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3443,109
252,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3447,109
253,13135,Word And Object,Willard Van Orman Quine,1960,American,english,294,,3451,108
254,771,Contours of American History,William Appleman Williams,1961,American,english,,,3458,108
255,10915,Two In The Far North,Margaret E. Murie,1956,American,english,,,3462,108
256,4327,Superhighway--superhoax,Helen Leavitt,1970,American,english,,,3462,108
257,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,,3462,108
258,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3462,108
259,4313,The Politics of Ecstasy,Timothy Leary,1968,American,english,,,3462,108
260,4304,The Family of Man, Edward Steichen,1955,American,english,192,,3462,108
261,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3462,108
262,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3462,108
263,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3462,108
264,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3462,108
265,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3462,108
266,12327,The Pentagon Papers,New York Times,1971,American,english,,,3462,108
267,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3462,108
268,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3611,107
269,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3618,107
270,10762,Limbo,Carobeth Laird,1975,American,,,,3625,106
271,1249,North Toward Home,Willie Morris,1967,American,english,,,3631,106
272,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3632,106
273,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3633,106
274,1908,Personal History,Katharine Graham,1997,American,english,642,,3637,106
275,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3638,106
276,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3645,106
277,1251,Mystery and Manners,Flannery O'Connor,1969,American,english,256,,3654,105
278,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3669,105
279,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3669,105
280,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3669,105
281,10412,Philosophy And The Mirror Of Nature,Richard Rorty,1979,American,english,400,156000,3678,105
282,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3695,105
283,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3706,104
284,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3749,103
285,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3769,102
286,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,,3782,102
287,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3791,102
288,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3791,102
289,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3791,102
290,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3791,102
291,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4018,102
292,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4024,101
293,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4024,101
294,1261,The Message In the Bottle,Walker Percy,1975,American,english,350,,4040,100
295,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4060,100
296,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4064,100
297,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4092,99
298,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4095,99
299,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4100,99
300,13144,"Fact, Fiction, And Forecast",Nelson Goodman,1955,American,english,,,4110,98
301,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4113,98
302,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4119,98
303,10403,Memoirs,Raymond Aron,1983,French,french,,,4119,98
304,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4127,97
305,2210,House,Tracy Kidder,1985,American,english,341,,4144,96
306,13147,From A Logical Point Of View,Willard Van Orman Quine,1953,American,english,184,,4145,96
307,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4146,96
308,1325,Art and Culture: Critical Essays,Clement Greenberg,1961,American,english,,,4151,96
309,1337,Motivation and Personality,Abraham Maslow,1954,American,english,,,4151,96
310,1344,The Power Elite,C. Wright Mills,1956,American,english,423,,4151,96
311,1353,Intelligent Life in the Universe,Carl Sagan,1966,American,english,,,4151,96
312,2194,The Immense Journey,Loren Eiseley,1957,American,english,210,,4151,96
313,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000,4151,96
314,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4151,96
315,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4151,96
316,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4357,96
317,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4358,96
318,14385,The Devil Finds Work,James Baldwin,1976,American,english,128,,4363,96
319,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4366,96
320,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4381,96
321,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4382,95
322,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4391,95
323,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4401,95
324,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4403,95
325,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4405,94
326,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,,4418,94
327,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4433,94
328,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4466,94
329,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4473,93
330,11789,Cash,Johnny Cash,1997,American,english,310,,4495,93
331,1257,Mary Chestnut's Civil War,Mary Chesnut,1981,American,english,1100 pages,,4496,93
332,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4506,92
333,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4506,92
334,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4506,92
335,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4506,92
336,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4506,92
337,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4506,92
