﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
5,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
6,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
7,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
9,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
10,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
11,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4371,96
12,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
13,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
14,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
15,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
16,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5525,72
17,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5713,70
18,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5900,66
19,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5923,66
20,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6219,63
21,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6262,62
22,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6582,55
23,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6948,48
24,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
25,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
26,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7945,42
27,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
28,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
29,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
30,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
31,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9573,25
32,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10026,20
33,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10386,15
34,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10460,14
35,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10489,13
36,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10858,4
