﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
4,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
5,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
6,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
7,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
8,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
9,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
10,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
11,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
12,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
13,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
14,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,905,412
15,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
16,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
17,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
18,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
19,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
20,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1479,254
21,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
22,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
23,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
24,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1693,225
25,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1850,207
26,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
27,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
28,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2255,162
29,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2412,147
30,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2457,144
31,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2605,143
32,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
33,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2821,134
34,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2886,131
35,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2906,129
36,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
37,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589,3470,108
38,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
39,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
40,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
41,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
42,11998,Dodsworth,Sinclair Lewis,1929,American,english,400-500,103790,4636,90
43,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5193,79
44,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
45,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5350,77
46,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5706,70
47,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5969,66
48,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
49,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
50,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
51,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
52,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
53,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
54,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7193,45
55,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7988,42
56,2655,The Soul of Kindness,Elizabeth Taylor,1964,British,english,null,,8174,41
57,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
58,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
59,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
60,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8532,35
61,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8705,33
62,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
63,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10168,18
64,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
65,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
66,402,Ten North Frederick,John O'Hara,1955,American,english,,,10168,18
67,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
68,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
69,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
70,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
71,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
72,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
