﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
2,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
3,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,732,505
4,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
5,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
6,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1460,257
7,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1475,254
8,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1680,226
9,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1686,225
10,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1905,201
11,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2878,131
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
13,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4081,99
14,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4148,96
15,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5175,79
16,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5330,77
17,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5688,70
18,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6299,60
19,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6419,59
20,678,Three Junes,Julia Glass,2002,American,english,353,150000,6547,56
21,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6551,56
22,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6733,51
23,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6734,51
24,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8214,39
25,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8302,39
26,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8475,36
27,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8508,35
28,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8681,33
29,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
30,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10379,15
31,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10398,15
32,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10439,14
33,1483,The Position,Meg Wolitzer,2005,American,english,307,,10846,5
