﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
5,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
6,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
7,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,905,412
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
9,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
10,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
11,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
12,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1477,254
13,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
14,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1563,240
15,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
16,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1691,225
17,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
18,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
19,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2252,162
20,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2452,144
21,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2600,143
22,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2687,139
23,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2815,134
24,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2881,131
25,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
26,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3702,105
27,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3703,105
28,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4090,99
29,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4157,96
30,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5190,79
31,6370,The Barracks,John McGahern,1963,Irish,english,192,,5253,78
32,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5347,77
33,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5705,70
34,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5968,66
35,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
36,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
37,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
38,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
39,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
40,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
41,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7987,42
42,2655,The Soul of Kindness,Elizabeth Taylor,1964,British,english,null,,8173,41
43,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8238,39
44,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
45,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
46,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
47,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8704,33
48,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
49,402,Ten North Frederick,John O'Hara,1955,American,english,,,10168,18
50,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
51,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
52,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
53,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
