﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
3,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
4,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
5,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
6,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
7,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
8,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
9,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
10,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
