﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
2,10809,My Story,Kamala Das,1976,Indian,english,,,3706,105
3,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4379,96
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4782,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4790,88
6,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5029,83
7,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5490,73
8,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
9,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
10,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5898,67
11,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
12,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
13,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
14,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7859,44
15,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
16,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
17,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
18,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
19,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
20,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
21,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
22,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11128,1
