﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,242,1248
3,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,513,685
4,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
5,744,The Open Society,Karl Popper,1945,British,english,800-1000,,859,437
6,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1137,336
7,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1151,333
8,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1179,327
9,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000,1202,321
10,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1425,267
11,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1853,208
12,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2179,171
13,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2615,143
14,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2688,141
15,848,Democracy and Leadership,Irving Babbitt,1924,American,english,,,2699,140
16,860,The Good Society,Walter Lippmann,1937,American,english,,,2719,139
17,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2801,135
18,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3455,109
19,747,A Preface to Morals,Walter Lippmann,1929,American,english,,,3456,109
20,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3470,108
21,2740,The Subjection of Women,John Stuart Mill,1869,British,english,,29858,4168,96
22,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8364,38
23,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11128,1
24,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11241,1
