﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
2,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
3,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
4,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
5,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
6,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
7,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
8,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
9,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
10,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
11,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
12,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
13,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11255,1
14,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11267,1
15,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
