﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
3,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
5,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
6,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
7,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
8,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
9,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
10,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
11,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
12,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
13,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1706,225
14,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1817,213
15,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1964,192
16,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
17,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2377,152
18,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3019,125
19,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
20,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
21,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
22,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
23,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
24,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
25,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
26,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
27,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
28,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6238,63
29,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6288,61
30,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6299,61
31,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6444,59
32,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6458,59
33,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6487,58
34,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6489,58
35,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
36,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
37,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6602,55
38,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6615,55
39,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6733,52
40,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
41,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6880,50
42,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
43,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6958,48
44,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7081,47
45,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
46,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8168,41
47,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8557,35
48,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8557,35
49,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8557,35
50,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8694,33
51,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8994,32
52,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
53,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
54,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9043,32
55,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
56,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9451,27
57,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9451,27
58,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9460,27
59,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9834,22
60,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9990,20
61,12661,Memorial,Bryan Washington,2020,American,english,320,,10111,19
62,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
63,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10762,7
64,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10946,4
