﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
3,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
4,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
5,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
6,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
7,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
8,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
9,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
10,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
11,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
12,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
13,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
14,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
15,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
16,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
17,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
18,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
19,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
20,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7831,44
21,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7830,44
22,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
23,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
24,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
25,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
26,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
27,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
28,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10828,5
