﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2825,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5818,68
4,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6436,59
5,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6596,55
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7091,46
7,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8435,36
8,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8947,33
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9477,26
10,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9498,26
11,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
12,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10828,5
