﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1392,276
2,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
3,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2709,139
4,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
5,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
6,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3812,102
7,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5542,72
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
9,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
10,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6617,55
11,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
12,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
13,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7191,45
14,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7191,45
15,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7191,45
16,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
17,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8692,33
18,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
19,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
20,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
21,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
22,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
23,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
