﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,698,527
2,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
4,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
5,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
6,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
7,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
8,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
9,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6563,56
10,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6681,53
11,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6746,51
12,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6966,48
13,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7156,45
14,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
15,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8288,39
16,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8682,33
17,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8984,32
18,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9044,31
19,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9129,30
20,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9205,29
21,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9373,27
22,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9535,25
23,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9705,23
24,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10016,20
25,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10118,19
26,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10301,17
27,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10426,15
28,11719,The Appeal,Janice Hallett,2021,British,english,432,,10452,14
29,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10623,10
30,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
31,10446,Osama,Lavie Tidhar,2011,British,english,278,,10718,7
32,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10869,4
33,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10966,3
34,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11013,3
35,13068,The Ritual,Adam Nevill,2011,British,english,400,,11039,2
36,13069,Last Days,Adam Nevill,2012,British,english,532,,11043,2
37,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11056,2
38,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11315,0
