﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
4,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,462,755
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
6,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
8,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
9,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
12,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1064,356
13,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
14,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1143,336
15,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
16,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
17,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
18,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1576,240
19,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,1641,234
20,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
21,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
22,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
23,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
24,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1930,200
25,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
26,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
27,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,2074,183
28,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
29,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
30,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
31,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
32,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
