﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
2,10286,Malevil, Robert Merle,1972,French,french,632,,1924,199
3,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
5,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
6,11271,Ravage,René Barjavel,1943,French,french,250-300,,5246,78
7,11310,The Immortals,René Barjavel,1960,French,french,,,5263,78
8,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
9,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
10,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
11,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
12,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
13,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
14,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
