﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2447,144
2,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3740,103
3,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4026,101
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5818,68
5,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6922,49
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7091,46
7,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7169,45
8,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8435,36
9,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8706,33
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9477,26
11,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
12,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10828,5
