﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
7,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
8,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
9,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
10,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
11,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
12,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,612,591
13,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
14,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
15,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
16,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
17,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1134,336
18,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1139,336
19,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1149,332
20,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
21,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
22,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
23,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
24,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
25,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1569,240
26,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1662,229
27,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1667,228
28,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1671,228
29,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1679,228
30,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1751,219
31,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1776,216
32,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1850,207
33,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1869,205
34,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1966,192
35,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1996,189
36,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1996,189
37,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2060,183
38,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2062,183
39,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2437,145
40,3818,Transit,Anna Seghers,1944,German,german,200-300,,2454,144
41,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2454,144
42,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2454,144
43,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2454,144
44,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2454,144
45,3895,Dog Years,Günter Grass,1963,German,german,592,,2454,144
46,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2454,144
47,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2454,144
48,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2627,142
49,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2690,139
50,9590,Cassandra, Christa Wolf,1983,German,german,,,2825,134
51,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2948,126
52,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3179,119
53,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3237,116
54,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3248,116
55,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3392,111
56,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3400,111
57,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3469,108
58,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
59,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3752,103
60,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3794,102
61,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3802,102
62,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3802,102
63,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3802,102
64,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3802,102
65,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4053,100
66,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
67,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4405,95
68,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4782,88
69,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4926,84
70,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5018,83
71,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5023,83
72,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5192,79
73,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5272,78
74,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5348,77
75,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
76,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
77,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
