﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
2,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
3,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
4,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1671,228
5,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2454,144
6,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2454,144
7,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
8,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
9,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
10,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
