﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
3,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
5,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
7,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
8,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
9,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,
10,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
11,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,
12,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000
13,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,
14,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,
15,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,
16,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
17,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,
