﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
6,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
7,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
8,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
9,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
10,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
11,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
12,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
13,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
14,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
15,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
16,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
17,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
18,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
19,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
20,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
21,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
22,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
23,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
24,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
25,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
26,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
27,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
28,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
29,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
30,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
31,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
32,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
33,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
34,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
35,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
36,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
37,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
38,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
39,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
40,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
41,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
42,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
43,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
44,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
45,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
46,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
47,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
48,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
49,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
50,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
51,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
52,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
