﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
6,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
7,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
8,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
9,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
10,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
11,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
12,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
13,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
14,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
15,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
16,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
17,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
18,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
19,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
20,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
21,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
22,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
23,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
