﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
2,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
5,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
6,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
7,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
8,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
9,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
10,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
11,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
12,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
13,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
14,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
15,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
16,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
17,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
18,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
19,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
20,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
21,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
22,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
23,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
24,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
25,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
26,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
27,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
28,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
29,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
30,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
31,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
32,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
33,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
34,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
35,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
36,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
37,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1212,318
38,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
39,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
40,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
41,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
42,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
43,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1322,286
44,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
45,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
46,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
47,252,Ironweed,William Kennedy,1983,American,english,227,57600,1412,268
48,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1492,252
49,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1497,251
50,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
51,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
52,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1634,234
