﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
2,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
5,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
6,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
7,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
8,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
9,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
10,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
11,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
12,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
13,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
14,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
15,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
16,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
17,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
18,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
19,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
20,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
21,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
22,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
23,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
24,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
25,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
26,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
27,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
28,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
29,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
30,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
31,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
32,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
33,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
34,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1212,318
35,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
36,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
37,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
38,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
39,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
40,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1322,286
41,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
42,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
43,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
44,252,Ironweed,William Kennedy,1983,American,english,227,57600,1412,268
45,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1497,251
46,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
47,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
48,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1634,234
49,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1649,232
50,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
51,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1691,226
52,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
53,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1794,214
54,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1830,210
55,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
56,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2021,187
57,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2032,186
58,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2049,185
59,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2125,176
60,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2219,166
61,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2267,161
62,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
63,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
64,3762,Forest of the Hanged,Liviu Rebreanu,1922,Romanian,romanian,300-400,,2457,144
65,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
66,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2457,144
67,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2457,144
68,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000,2457,144
69,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2457,144
70,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2457,144
71,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
72,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
73,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2904,129
74,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2951,126
75,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
76,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
77,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
78,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
79,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
80,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
81,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
82,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
83,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4850,86
84,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4898,85
85,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4925,84
86,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
87,11228,The Ice People,"",1968,Unknown,french,320,,5183,79
88,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
89,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5345,77
90,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5528,72
91,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
92,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5843,68
93,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
94,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
95,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6509,58
96,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
97,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
98,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
99,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
100,1542,Day,A. L. Kennedy,2007,British,english,272,,6972,48
101,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7065,47
102,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7097,46
103,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7193,45
104,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7193,45
105,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
106,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8082,42
107,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8118,41
108,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8150,41
109,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
110,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
111,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8382,38
112,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8467,36
113,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8750,33
114,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
115,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
116,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
117,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
118,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
119,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10168,18
120,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10168,18
121,309,The Town,Conrad Richter,1950,American,english,null,,10168,18
122,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
123,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
124,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
125,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
126,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10457,15
127,1434,Thursbitch,Alan Garner,2003,British,english,160,,10850,5
128,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10882,4
129,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10910,4
130,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
