﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
2,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
5,8976,Satyricon,Petronius,65,Unknown,latin,,50000,2163,171
6,1211,Don Juan,Molière,1665,French,french,,,2218,165
7,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2881,131
8,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3043,123
9,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4162,96
10,12175,Consuelo, George Sand,1842,French,french,,190000,4656,90
11,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
12,9095,Mark Antony,Robert Garnier,1578,French,french,,,7193,45
13,9100,Cinna,Pierre Corneille,1641,French,french,,,7193,45
14,9111,Britannicus,Jean Racine,1669,French,french,,22000,7193,45
15,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
16,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8658,34
17,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8736,33
18,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
