﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
2,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
3,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8247,39
4,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
5,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
6,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9171,30
7,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
8,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
9,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10391,15
10,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
11,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
12,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
13,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
14,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10751,7
15,5312,Or What You Will,Jo Walton,2020,British,english,416,,10858,5
16,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10875,4
17,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11055,3
18,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11078,2
19,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11098,2
20,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11103,2
21,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11264,1
22,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11264,1
23,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11279,1
24,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11291,1
