﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
2,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
3,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1774,216
4,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4082,99
5,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5036,82
6,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
7,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
8,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
9,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
10,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
11,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9306,28
12,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9418,27
13,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9418,27
14,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
15,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
16,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9418,27
17,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
18,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
19,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9519,26
20,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
21,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
22,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
23,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10346,16
24,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
25,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10579,12
26,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
