﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
4,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
5,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
6,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
7,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
8,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,186,1481
9,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
10,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
11,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
12,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
13,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,396,854
14,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,434,790
15,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
16,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
17,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
18,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
19,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
20,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
21,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
22,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,907,412
23,2672,Light Years,James Salter,1975,American,english,308,81000,937,401
24,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
25,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
26,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1116,342
27,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1158,331
28,671,Mating,Norman Rush,1991,American,english,480-496,186000,1217,318
29,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1277,300
30,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1284,297
31,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1333,286
32,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
33,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1369,279
34,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1401,273
35,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
36,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1487,254
37,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1500,252
38,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1507,251
39,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
40,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1571,240
41,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1576,240
42,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1616,237
43,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
44,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1703,225
45,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1862,207
46,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
47,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2026,188
48,12779,Couples,John Updike,1968,American,english,458,,2108,180
49,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
50,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2268,162
51,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
52,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2426,147
53,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2428,147
54,3783,To the North,Elizabeth Bowen,1932,British,english,,,2470,144
55,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2470,144
56,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,,2470,144
57,3781,Monica,Saunders Lewis,1930,British,welsh,,,2470,144
58,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2616,143
59,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2703,139
60,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2831,134
61,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2896,131
62,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2916,129
63,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
64,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
65,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3263,115
66,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
67,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3480,108
68,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589,3480,108
69,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
70,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3480,108
71,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3714,105
72,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3715,105
