﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
2,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
3,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
4,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3067,122
5,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3080,121
6,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4534,92
7,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4760,89
8,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4993,84
9,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
10,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7050,47
11,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8394,38
12,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8539,35
13,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8572,35
14,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
15,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
16,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
17,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
