﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
4,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,706,523
5,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
6,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
7,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
8,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
9,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
10,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3462,108
11,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
12,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
13,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4507,92
14,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4906,84
15,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5374,76
16,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6407,59
17,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6490,58
18,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6573,56
19,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
20,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
21,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
22,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
23,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
24,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
25,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
26,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
27,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
28,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
29,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
30,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
