﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
5,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
6,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
7,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
8,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
9,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
10,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2019,187
11,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2191,169
12,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3471,108
13,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3471,108
14,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3635,106
15,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3804,102
16,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4519,92
17,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
18,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
19,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6428,59
20,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
21,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
22,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
23,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
24,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7199,45
25,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7199,45
26,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7804,45
27,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
28,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
29,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7935,43
30,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8223,40
31,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
32,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
33,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
34,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
35,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
