﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2849,133
2,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3245,116
3,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6532,57
4,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7168,45
5,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8356,38
6,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8464,36
7,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9515,26
8,11728,A Line In The Sand,James Barr,2011,British,english,464,,9704,23
9,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10465,14
10,14258,Maoism,Julia Lovell,2019,British,english,624,,11093,2
