﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
6,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
8,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,800,462
9,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
11,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
12,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
13,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
14,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
15,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
16,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
17,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
18,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
19,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
20,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
21,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
22,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2943,128
23,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3076,122
24,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
25,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
26,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
27,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
28,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
29,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
30,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
31,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
32,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
33,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
34,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
35,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
36,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
37,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
38,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4864,86
39,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
40,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
41,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
42,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
43,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
44,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
45,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
46,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
47,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
48,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
49,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
50,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
51,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
52,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
53,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
54,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
55,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
56,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
57,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
58,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
59,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
60,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
61,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
62,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
63,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
64,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
65,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
66,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
67,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6631,55
68,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
69,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
70,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
71,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6654,54
72,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
73,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
74,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
75,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
76,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
77,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
78,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6974,48
79,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
80,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
81,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
82,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
83,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
84,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
85,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
86,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
87,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
88,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7204,45
89,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
90,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
91,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
92,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
93,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
94,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
95,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
96,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
97,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
98,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
99,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
100,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
101,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
102,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
103,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
104,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
105,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
106,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
107,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
108,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
109,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
110,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
111,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
112,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
113,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
114,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
115,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
116,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
117,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
118,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
119,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10012,20
120,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
121,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
122,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
123,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10363,16
124,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10610,11
125,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
