﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
6,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
7,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
8,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
9,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
10,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
11,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
12,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
13,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
14,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
15,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
16,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
17,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
18,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
19,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
20,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
21,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
22,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
23,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
24,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
25,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
26,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
27,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
28,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
29,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
30,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
31,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
32,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1694,225
33,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1704,225
34,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1706,225
35,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1709,223
36,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
37,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
38,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
39,4052,Like Life,Lorrie Moore,1990,American,english,176,,2184,170
40,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
41,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
42,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2440,145
43,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
44,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
45,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
46,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
47,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
48,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
49,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
50,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
51,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
52,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
53,10738,Islanders,Helen R. Hull,1927,American,english,,,3470,108
54,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3609,108
55,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
56,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
57,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
58,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
59,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
60,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
61,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
62,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
63,12781,Desperate Characters,Paula Fox,1970,American,english,178,,4940,84
64,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4993,84
65,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5114,81
66,11675,Purple America,Rick Moody,1997,American,english,289,,5170,80
67,6608,Union Street,Pat Barker,1982,British,english,256,,5243,78
68,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
69,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
70,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
71,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5862,68
72,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5896,67
