﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
5,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
6,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
7,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
9,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
10,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
12,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
13,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
14,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
15,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
16,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
17,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
18,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
19,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
20,360,Independence Day,Richard Ford,1995,American,english,451,190000,1564,241
21,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
22,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1695,225
23,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1707,225
24,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1710,223
25,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
26,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
27,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
28,4052,Like Life,Lorrie Moore,1990,American,english,176,,2185,170
29,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
30,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
31,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2441,145
32,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2646,141
33,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
34,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3032,124
35,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
36,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3067,122
37,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
38,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3080,121
39,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
40,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3610,108
41,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3656,106
42,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
43,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
44,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4161,96
45,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4385,96
46,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4534,92
47,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4993,84
48,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5114,81
49,11675,Purple America,Rick Moody,1997,American,english,289,,5170,80
50,6608,Union Street,Pat Barker,1982,British,english,256,,5243,78
51,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
52,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
53,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
54,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
55,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6458,59
56,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6479,58
57,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
58,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
59,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
60,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
61,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6725,52
62,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
63,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
64,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
65,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
66,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7840,44
67,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
68,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
69,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
70,1422,The Accidental,Ali Smith,2005,British,english,306,,8140,41
71,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8159,41
72,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8333,39
73,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
74,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8407,37
75,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8539,35
76,14910,Preston Falls,David Gates,1998,Preston Falls,english,400,,8713,33
77,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
78,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
79,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
80,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
81,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
82,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9727,23
83,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9902,21
84,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
85,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10101,19
86,12661,Memorial,Bryan Washington,2020,American,english,320,,10112,19
87,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
88,4384,Improvement,Joan Silber,2017,American,english,227,,10133,19
89,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
90,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10763,7
91,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10805,6
92,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
93,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
94,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10897,4
95,12213,Model Home,Eric Puchner,2010,American,english,368,,10935,4
96,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10959,4
97,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11068,3
