﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
6,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
7,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
8,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
9,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
10,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
11,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
12,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
13,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
14,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
15,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
16,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
17,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
18,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
19,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
20,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
21,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
22,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
23,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
24,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
25,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
26,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
27,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
28,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
29,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
30,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
31,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
32,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1691,225
33,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1701,225
34,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1703,225
35,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1706,223
36,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
37,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
38,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
39,4052,Like Life,Lorrie Moore,1990,American,english,176,,2179,170
40,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
41,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
42,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
43,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2640,141
44,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2746,137
45,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
46,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3022,124
47,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
48,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
49,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
50,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
51,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
52,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
53,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3607,108
54,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
55,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3703,105
56,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
57,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
58,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4133,97
59,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
60,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
61,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
62,12781,Desperate Characters,Paula Fox,1970,American,english,178,,4932,84
63,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4985,84
64,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5106,81
65,11675,Purple America,Rick Moody,1997,American,english,289,,5162,80
66,6608,Union Street,Pat Barker,1982,British,english,256,,5235,78
67,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
68,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
69,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
70,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5855,68
71,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5889,67
72,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
73,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
74,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
75,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6473,58
76,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
77,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
78,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
79,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
80,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6718,52
81,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
82,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
83,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
84,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
85,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7833,44
86,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
87,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
88,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
89,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
90,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8151,41
91,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
92,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
93,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8399,37
94,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
95,14910,Preston Falls,David Gates,1998,Preston Falls,english,400,,8705,33
96,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
97,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9342,28
98,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9384,27
99,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
100,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
101,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9720,23
102,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
103,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
104,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10094,19
105,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
106,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
107,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
108,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
109,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
110,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10797,6
111,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
112,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
113,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10889,4
114,12213,Model Home,Eric Puchner,2010,American,english,368,,10927,4
115,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10951,4
116,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11060,3
