﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
2,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
3,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
4,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
5,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
6,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
7,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
8,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
9,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
10,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
11,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
12,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
13,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
14,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,710,522
15,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
16,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
17,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
18,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
19,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
20,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
21,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
22,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1824,210
23,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2136,174
24,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
25,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
26,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
27,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
28,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4155,96
29,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4847,86
30,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5481,73
31,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5520,72
32,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8208,39
33,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9685,23
34,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10404,15
35,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10558,12
36,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10779,6
37,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10858,4
38,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10866,4
39,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10876,4
