﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
2,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
5,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
6,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
7,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
8,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
9,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
10,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
11,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
12,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
13,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
14,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
15,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
