﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
4,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
7,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
8,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
9,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
10,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
12,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
13,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
14,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2240,164
15,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
16,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2378,152
17,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2389,150
18,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
19,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2839,133
20,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
21,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
22,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3375,112
23,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3802,102
24,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
25,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4082,100
26,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
27,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
28,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
29,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5028,83
30,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
31,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5393,76
32,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
33,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
34,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
35,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
36,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
37,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5859,68
38,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5893,67
39,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6232,63
40,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6299,61
41,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
