﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
5,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
6,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
7,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,190,1470
8,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
9,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
10,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
11,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
12,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
13,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
14,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
15,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
17,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
18,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
19,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
20,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
21,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
22,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
23,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
24,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
25,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
26,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
27,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
28,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
29,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
30,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
31,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
32,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,949,394
33,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
34,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
35,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1105,344
36,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1223,316
37,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1260,307
38,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1286,296
39,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
40,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1437,263
41,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1468,258
42,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1489,253
43,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
44,4241,Forever...,Judy Blume,1975,American,english,192,25000,1713,224
45,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1945,196
46,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2080,182
47,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2152,174
48,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2187,171
49,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2246,164
50,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2284,160
51,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000,2315,157
52,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2386,152
53,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2397,150
54,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2452,145
55,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2465,144
56,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2764,137
57,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2839,134
58,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2846,133
59,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2893,131
60,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2939,129
61,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
62,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
63,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3269,115
64,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
65,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3390,112
66,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3653,106
67,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3811,102
68,10186,I'll Get There. It Better Be Worth The Trip,John Donovan,1969,American,english,,41000,3813,102
69,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3813,102
70,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
71,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4090,100
72,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4613,91
73,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4639,90
74,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4684,90
75,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4783,89
76,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4841,87
77,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
78,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5035,83
79,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5036,83
80,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5043,83
81,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5199,79
82,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000,5345,78
83,4158,March: Book One,John Lewis,2013,American,english,128,,5394,77
84,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5401,76
85,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
86,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5407,76
87,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
88,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
89,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5723,70
90,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5866,68
91,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5900,67
92,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5975,66
93,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6111,66
94,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6238,63
95,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6244,63
96,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6295,61
97,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6305,61
98,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6305,61
99,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
100,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6461,59
101,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6493,58
102,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6495,58
103,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6495,58
104,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6495,58
105,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6505,58
106,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
107,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6562,57
108,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6578,56
109,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6644,54
110,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6673,54
111,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6679,53
112,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6739,52
113,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6750,52
114,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6755,51
115,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6755,51
116,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6865,50
117,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6899,50
118,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6899,50
119,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6933,49
120,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6957,49
121,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7076,47
122,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7085,47
123,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7086,47
124,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7127,46
125,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7168,45
126,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7193,45
127,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7803,45
128,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7845,44
129,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7869,44
130,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7891,44
131,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7895,43
132,11947,Marked (House Of Night),"",2007,American,english,306,69500,7948,42
133,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8078,42
134,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8099,42
135,10204,Legend,Marie Lu,2011,American,english,305,95000,8099,42
136,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
137,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8205,40
138,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
139,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8360,38
140,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8449,37
141,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8467,36
142,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
143,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8537,35
144,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
145,10214,March: Book Two,John Lewis,2015,American,english,192,,8560,35
146,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
147,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
148,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
149,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8560,35
150,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8574,35
151,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
152,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8661,34
153,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
154,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
155,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
156,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
157,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8712,33
158,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
159,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
160,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9013,32
161,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
162,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9044,32
163,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
164,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
165,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9044,32
166,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
167,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9044,32
168,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
169,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9055,32
170,13667,Paper Towns,John Green,2008,American,english,305,,9175,30
171,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
172,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
173,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9179,30
174,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9179,30
175,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9179,30
176,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9187,30
177,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
178,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
179,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
180,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
181,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9285,29
182,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
183,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
184,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
185,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
186,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
187,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
188,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
189,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9452,27
190,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9452,27
191,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
192,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
193,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
194,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
195,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
196,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
197,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
198,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9605,25
199,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
200,12938,Ender's War,Orson Scott Card,1985,American,english,,,9800,22
201,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9835,22
202,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9896,21
203,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
204,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10068,19
205,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10070,19
206,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
207,5583,George,Alex Gino,2015,American,english,195-208,25000,10149,19
208,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
209,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10175,18
210,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
211,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
212,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
213,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
214,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10552,13
215,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10553,13
216,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
217,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10563,13
218,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10563,13
219,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10574,12
220,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
221,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10628,11
222,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
223,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
224,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10665,10
225,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
226,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
227,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
228,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10687,9
229,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
230,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10711,9
231,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10730,8
232,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10742,8
233,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
234,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
235,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
236,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
237,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10858,5
238,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10863,5
239,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
240,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
241,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
242,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10959,4
243,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11025,3
244,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11047,3
245,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11054,3
246,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
247,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11068,2
248,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11072,2
249,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11085,2
250,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
251,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11096,2
252,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11105,2
253,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
254,12978,A Snake Falls To Earth,Darcie Little Badger,2021,American,english,368,,11124,1
255,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11134,1
256,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
257,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11253,1
258,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
259,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
