﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
3,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
4,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
5,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2228,165
6,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2457,144
7,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
8,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
9,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
10,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
11,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
12,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
