﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
2,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
4,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
5,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
6,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
7,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
8,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
9,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
10,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
11,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
12,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
13,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
14,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
15,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
16,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
17,3599,Red Clocks,Leni Zumas,2018,American,english,368,
18,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
19,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
20,11883,"Please, Momma",Chesya Burke,2015,American,,,
21,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
22,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
23,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
24,3429,Delicious Foods,James Hannaham,2015,American,english,384,
25,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
