﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
3,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
4,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
5,4064,Hideous Kinky, Esther Freud,1992,British,english,,
6,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
7,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
8,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
9,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000
10,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
12,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
13,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
14,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
15,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
16,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
17,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
18,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000
19,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
20,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
21,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
22,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
23,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
24,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
25,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
26,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
27,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
28,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
29,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
30,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
31,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,
32,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
33,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
34,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
35,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,
36,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
37,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
38,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
39,3599,Red Clocks,Leni Zumas,2018,American,english,368,
40,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
41,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
42,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
43,11883,"Please, Momma",Chesya Burke,2015,American,,,
44,14420,"Love, Loss, And What I Wore",Ilene Beckerman,1995,American,english,139,
45,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
46,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
47,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
48,3429,Delicious Foods,James Hannaham,2015,American,english,384,
49,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
50,1483,The Position,Meg Wolitzer,2005,American,english,307,
