﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
2,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
3,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
4,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
5,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
6,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
7,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
8,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
9,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
10,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
11,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
12,4064,Hideous Kinky, Esther Freud,1992,British,english,,
13,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
14,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
15,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
16,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,
17,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
18,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000
19,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
20,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
21,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
22,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
23,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
24,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
25,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
26,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
27,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000
28,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
29,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
30,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
31,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
32,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
33,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
34,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
35,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
36,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
37,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
38,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
39,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,
40,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
41,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,
42,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
43,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,
44,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
45,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
46,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
47,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,
48,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
49,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
50,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
51,3599,Red Clocks,Leni Zumas,2018,American,english,368,
52,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
53,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
54,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
55,11883,"Please, Momma",Chesya Burke,2015,American,,,
56,14420,"Love, Loss, And What I Wore",Ilene Beckerman,1995,American,english,139,
57,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
58,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
59,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
60,3429,Delicious Foods,James Hannaham,2015,American,english,384,
61,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
62,1483,The Position,Meg Wolitzer,2005,American,english,307,
