﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
3,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
4,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
5,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
6,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
7,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000
8,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
9,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
10,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
11,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
12,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
13,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
14,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
15,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
16,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
17,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
18,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
19,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
20,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
21,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,
22,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
23,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
24,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
25,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,
26,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
27,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
28,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
29,3599,Red Clocks,Leni Zumas,2018,American,english,368,
30,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
31,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
32,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
33,11883,"Please, Momma",Chesya Burke,2015,American,,,
34,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
35,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
36,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
37,3429,Delicious Foods,James Hannaham,2015,American,english,384,
38,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
39,1483,The Position,Meg Wolitzer,2005,American,english,307,
