﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
12,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
13,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
14,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
15,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
16,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
17,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
18,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
20,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,735,504
21,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,747,491
22,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,823,447
23,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
24,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
25,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
26,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
27,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
28,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
29,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
30,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
31,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
32,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
33,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
34,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
35,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
36,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
37,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
38,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
39,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
40,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
41,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
42,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
43,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
44,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
45,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
46,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
47,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
48,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
49,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
50,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
51,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
52,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
53,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
54,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
55,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
56,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
57,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
58,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
59,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
60,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
61,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
62,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
63,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
64,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
65,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
66,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
67,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
68,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2368,152
69,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
70,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
71,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
72,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
73,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
74,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
75,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
76,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
77,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
78,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
79,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2823,134
80,912,Diaries,Alan Clark,1993,British,english,,,2936,127
81,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
82,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
83,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
84,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
85,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
86,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
87,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
88,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
89,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
90,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
91,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
92,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
93,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
94,1577,Birthday Letters,Ted Hughes,1998,British,english,198,,3358,113
95,3587,How to be both,Ali Smith,2014,British,english,300-400,,3372,112
96,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3374,112
97,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
98,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
99,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
100,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3619,106
101,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
102,1574,Quarantine,Jim Crace,1997,British,english,240,,3635,106
103,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
104,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3678,105
105,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
106,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3720,104
107,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
108,4063,Arcadia,Jim Crace,1992,British,english,253,,3758,103
109,4070,Indigo,Marina Warner,1992,British,english,207,,3758,103
110,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
111,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4014,102
112,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4039,101
113,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4051,100
114,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
115,4087,On Love,Alain de Botton,1993,British,english,224,,4051,100
116,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
117,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
118,13230,The Information,Martin Amis,1995,British,english,374,,4069,100
119,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
120,3396,At Last,Edward St Aubyn,2011,British,english,272,,4104,98
121,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4105,98
122,4230,Harvest,Jim Crace,2013,British,english,208,,4130,97
123,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4148,96
124,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4363,96
125,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4365,96
126,4098,Love's Work,Gillian Rose,1995,British,english,160,,4375,96
127,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
128,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4403,95
129,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4464,94
130,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4475,93
131,4235,Light,M. John Harrison,2002,British,english,320,,4500,93
132,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4541,92
133,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4605,90
134,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4730,90
135,13488,"Mrs. Humphry Ward: Eminent Victorian, Pre Eminent Edwardian",John Sutherland,1990,British,english,,,4738,89
136,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4738,89
137,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4738,89
138,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4776,88
139,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4785,87
140,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4824,87
141,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4838,86
142,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4843,86
143,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4870,85
144,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4883,85
145,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4897,84
146,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
147,595,Being Dead,Jim Crace,1999,British,english,196,42000,5017,83
148,4203,Autumn,Ali Smith,2016,British,english,264,,5065,82
149,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5071,82
150,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
151,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5111,80
152,13476,The Oxford Book Of Letters,"Frank Kermode, Anita Kermode",1995,British,english,624,,5149,80
153,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5151,80
154,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5156,79
155,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5166,79
156,6193,Downriver,Iain Sinclair,1991,British,english,,,5179,79
157,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5179,79
158,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5179,79
159,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5308,78
160,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5315,78
161,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5365,77
162,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5403,75
163,13500,Advances,Anita Burgh,1998,British,,,,5460,74
164,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5476,73
165,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5507,73
166,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5515,72
167,12296,The Code Book,Simon Singh,1999,British,english,432,,5522,72
168,12305,In Siberia,Colin Thubron,1999,British,english,304,,5522,72
169,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5638,72
170,6204,Gb84,David Peace,2004,British,english,480,,5639,72
171,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5645,72
172,13321,Bones And Silence,Reginald Hill,1990,British,english,,,5646,71
173,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5646,71
174,13295,The Wimbledon Poisoner,Nigel Williams,1990,British,english,,,5646,71
175,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5646,71
176,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5661,71
177,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5666,71
178,5688,So Much!,Trish Cooke,1994,British,english,32,,5683,71
179,12294,Trilobite!,Richard Fortey,2000,British,english,,,5698,70
180,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5704,70
181,13310,Dirty Tricks,Michael Dibdin,1991,British,english,240-260,,5704,70
182,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5723,70
183,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5731,69
184,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5808,69
185,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5821,68
186,12290,Orwell And Politics,George Orwell,2001,British,english,,,5833,68
187,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5833,68
188,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
189,13012,The Time Ships,Stephen Baxter,1995,British,english,544,,5848,68
190,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5854,68
191,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5869,67
192,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5873,67
193,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5897,66
194,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5909,66
195,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6081,66
196,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6084,65
197,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6105,65
198,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6122,64
199,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
200,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6138,64
201,13455,Enigma,Robert Harris,1995,British,english,336-464,,6138,64
202,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6146,64
203,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6165,63
204,13419,The Insult,Rupert Thomson,1996,British,english,272,,6242,62
205,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6242,62
206,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6264,62
207,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6268,61
208,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6277,61
209,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6278,61
210,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6287,61
211,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6295,61
212,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6295,61
213,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6385,60
214,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6423,59
215,13339,The Hanging Gardens,Ian Rankin,1998,British,,,,6423,59
216,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6433,59
217,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6439,59
218,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6476,58
219,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6479,58
220,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6490,58
221,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6490,58
222,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6499,57
223,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6503,57
224,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6518,57
225,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6538,57
226,1570,Felicia's Journey,William Trevor,1994,British,english,,,6540,57
227,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6549,56
228,13061,The Scar,China Miéville,2002,British,english,600-700,,6551,56
229,1539,Spies,Michael Frayn,2002,British,english,320,,6551,56
230,13417,Revelation Space,Alastair Reynolds,2000,British,english,400-600,,6559,56
231,13418,How The Dead Live,Will Self,2000,British,english,404,,6559,56
232,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6559,56
233,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
234,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
235,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6598,55
236,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6599,55
