﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
11,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
12,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
15,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
16,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
19,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
23,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4742,90
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4791,88
27,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5127,80
28,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5127,80
29,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5196,79
30,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5474,74
31,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5496,73
32,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5705,70
33,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5840,68
34,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5871,68
35,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5939,66
36,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6095,66
37,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6235,63
38,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6325,60
39,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6398,60
40,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6441,59
41,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6471,58
42,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6503,58
43,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6507,58
44,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6521,57
45,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6573,56
46,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6584,56
47,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6589,56
48,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6685,53
49,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6693,53
50,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6711,52
51,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6852,51
52,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6856,50
53,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6858,50
54,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6866,50
55,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6906,50
56,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6911,49
57,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6925,49
58,11631,The Great World,David Malouf,1990,Australian,english,336,,6925,49
59,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6954,48
60,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6955,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6977,48
62,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6992,48
63,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7065,47
64,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7092,47
65,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7092,47
66,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7119,46
67,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7134,46
68,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7158,45
69,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7188,45
70,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7190,45
71,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7849,44
72,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7934,43
73,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8090,42
74,6381,The Parts,Keith Ridgway,2003,Irish,,,,8143,41
75,14871,Two Lives,William Trevor,1991,Irish,english,384,,8232,39
76,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8254,39
77,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8352,38
78,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
79,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8494,36
80,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8502,36
81,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8505,36
82,14899,After Rain,William Trevor,1996,Irish,english,213,,8568,35
83,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8602,34
84,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8996,32
85,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9018,32
86,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9056,32
87,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9167,30
88,3446,The Statement,Brian Moore,1995,Irish,english,,,9200,30
89,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9281,29
90,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9406,27
91,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9448,27
92,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9457,27
93,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9487,27
94,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9523,26
95,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9529,26
96,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9575,25
97,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9606,25
98,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9624,25
99,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9665,24
100,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9715,23
101,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10025,20
102,12162,The Weir,Conor McPherson,1997,Irish,english,,,10116,19
103,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10145,19
104,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10240,18
105,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10249,18
106,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10342,16
107,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10384,16
108,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10441,15
109,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10471,14
110,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10518,13
111,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10604,11
112,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10644,10
113,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10725,8
114,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10729,8
115,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10763,7
116,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10813,6
117,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10866,5
118,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10862,5
119,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10879,4
120,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10898,4
121,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10898,4
122,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10930,4
123,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10953,4
124,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11080,2
