﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
4,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
5,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,861,436
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
7,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1175,328
9,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
10,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
11,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
12,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
13,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
14,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1619,236
15,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
16,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
17,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1856,208
18,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1883,205
19,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
20,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2073,183
21,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
22,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
23,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2259,163
24,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
25,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2428,147
26,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
27,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2640,142
28,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2655,141
29,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2778,136
30,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2908,130
31,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3250,116
32,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
33,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
34,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
35,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
36,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3775,103
37,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
38,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
39,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
40,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
41,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
42,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4058,100
43,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
44,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
45,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
46,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
47,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
48,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
49,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
50,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
51,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
52,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
53,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
54,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
55,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4791,88
56,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4799,88
57,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
58,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4877,86
59,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4878,86
60,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
61,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
62,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
63,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
64,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
65,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
66,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
67,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
68,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
69,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
70,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
71,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
72,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
73,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
74,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
75,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
76,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
77,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
78,10093,Во сне ты горько плакал,Yuri Kazakov,1995,Russian,Russian,,,5868,68
79,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
80,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
81,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
82,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
83,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
