﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
11,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
12,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
13,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
14,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
15,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
16,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
17,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
21,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
22,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
23,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
24,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
25,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
26,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
27,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
28,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
29,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
30,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
31,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1571,240
32,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
33,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
34,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
35,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
36,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
37,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
38,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
39,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
40,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
41,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
42,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
43,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
44,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
45,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
46,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
47,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
48,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
49,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
50,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
51,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2247,163
52,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
53,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
54,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
55,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
56,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
57,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
58,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
59,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
60,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
61,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
62,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
63,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
64,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
65,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
66,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
67,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
68,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
69,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
70,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
71,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
72,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
73,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
74,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
75,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
76,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
77,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
78,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
79,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
80,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
81,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
82,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
83,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
84,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
85,2332,Gaston,André Franquin,1957,French,french,,,3677,105
86,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
87,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
88,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
89,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
90,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
91,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
92,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
93,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
94,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
95,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
96,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
97,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
98,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
99,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
100,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
101,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
102,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
103,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
104,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
105,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
106,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
107,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
108,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
109,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
110,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
111,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
112,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
113,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
114,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
115,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
116,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
117,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
118,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
119,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
120,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4790,88
121,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4798,88
122,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
123,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4876,86
124,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4877,86
125,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
126,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
127,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
128,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5200,79
129,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5200,79
130,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
131,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
132,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
133,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
134,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
135,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
136,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
137,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
138,11351,The Island, Robert Merle,1962,French,french,,,5287,78
139,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
140,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
141,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
142,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
143,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
144,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
145,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
146,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
147,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5709,70
148,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
149,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5713,70
150,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5738,70
151,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5827,69
152,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5849,68
153,11321,Echine,Philippe Djian,1982,French,French,,,5856,68
154,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5870,68
155,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5875,68
156,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5943,66
157,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
158,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5976,66
159,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5976,66
160,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
161,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6096,66
162,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
163,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
164,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
165,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6198,63
166,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
167,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6329,60
168,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
169,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6402,60
170,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
171,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6475,58
172,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
173,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6508,58
174,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6521,57
175,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
176,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
177,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
178,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6588,56
179,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
180,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
181,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
182,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6697,53
183,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6709,53
184,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6715,52
185,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
186,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6730,52
187,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6736,52
188,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6763,51
189,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6763,51
190,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6860,50
191,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6877,50
192,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6877,50
193,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6885,50
194,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6910,50
195,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
196,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6925,49
197,11631,The Great World,David Malouf,1990,Australian,english,336,,6929,49
198,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6958,48
199,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6975,48
200,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
201,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
202,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
203,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
204,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
205,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7069,47
206,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7072,47
207,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
208,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7096,47
209,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7146,46
210,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7176,45
211,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7192,45
212,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7194,45
213,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
214,9474,The Wind,Claude Simon,1957,French,french,,,7200,45
215,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
216,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
217,9477,Fable,Robert Pinget,1958,French,french,,,7200,45
218,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7200,45
219,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
220,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
221,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
222,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7200,45
223,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7200,45
224,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7200,45
225,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7200,45
226,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7200,45
227,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
228,9479,That Voice,Robert Pinget,1967,French,french,,,7200,45
229,9473,The Grass,Claude Simon,1958,French,,,,7200,45
230,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
231,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
232,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
233,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
234,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7971,42
235,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
236,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7995,42
237,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8094,42
238,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8151,41
239,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8156,41
240,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8159,41
241,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8178,41
242,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8179,41
243,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8256,39
244,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8256,39
245,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8259,39
246,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
247,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8357,38
248,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8360,38
249,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8369,38
250,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8412,37
251,9476,Four Novels,Marguerite Duras,1985,French,french,,,8424,37
252,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8499,36
253,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8511,36
254,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8616,34
255,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8729,33
256,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9037,32
257,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9120,31
258,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9286,29
259,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9426,27
260,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9426,27
261,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9426,27
262,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9492,27
263,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9534,26
264,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9591,25
265,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9611,25
266,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9611,25
267,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9720,23
268,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
269,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
270,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9901,21
271,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9913,21
272,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
273,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10118,19
274,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10150,19
275,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10234,18
276,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10245,18
277,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10254,18
278,13536,The War,Marguerite Duras,1985,French,french,192,,10280,17
279,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10316,17
280,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10337,17
281,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10354,16
282,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10446,15
283,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10476,14
284,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10513,14
285,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10523,13
286,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10587,12
287,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10612,11
288,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10699,9
289,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10749,8
290,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10768,7
291,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10818,6
292,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10867,5
293,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11033,3
294,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
