﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
6,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
7,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
8,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
9,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1777,216
10,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
11,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2019,187
12,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2190,169
13,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2368,152
14,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2378,151
15,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2458,144
16,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
17,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
18,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
19,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3276,114
20,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3470,108
21,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3470,108
22,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3621,107
23,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
24,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
25,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
26,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4807,87
27,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
28,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6113,65
29,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6428,59
30,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
31,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7199,45
32,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7199,45
33,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7199,45
34,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7199,45
35,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7804,45
36,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7935,43
37,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8222,40
38,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9498,26
39,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9579,25
40,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9822,22
41,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9973,21
42,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10279,17
43,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10986,3
