﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
2,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
3,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1367,277
4,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1725,222
5,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1729,221
6,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1741,219
7,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1839,207
8,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1918,198
9,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2022,186
10,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2152,171
11,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
12,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2447,144
13,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2447,144
14,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2780,135
15,11665,Leviathan,Arno Schmidt,1949,German,,,,2942,126
16,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3279,114
17,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3279,114
18,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
19,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3669,105
20,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
21,2384,Track,Ernst Bloch,1949,German,German,,,3791,102
22,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4151,96
23,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4615,90
24,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4916,84
25,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4916,84
26,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5252,78
27,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5517,72
28,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5517,72
29,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5517,72
30,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5517,72
31,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7168,45
32,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7168,45
33,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7168,45
34,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7168,45
35,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7960,42
36,1178,Essays in Sociology,Max Weber,1946,German,german,,,7960,42
37,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8726,33
38,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9875,21
39,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10991,3
