﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
2,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
3,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
4,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
5,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
6,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
7,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
8,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
9,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9716,23
10,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
11,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
12,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11065,2
13,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
14,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
15,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11319,0
