﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
2,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
3,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
4,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6096,66
5,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
6,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
7,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
8,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
9,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
10,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
11,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
12,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
13,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
14,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
15,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
16,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
17,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
18,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9053,32
19,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9196,30
20,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9196,30
21,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9253,29
22,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9341,28
23,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9385,27
24,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
25,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9490,26
26,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9541,25
27,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9607,25
28,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9663,24
29,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9720,23
30,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9790,22
31,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9859,21
32,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10235,18
33,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10297,17
34,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
35,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10343,16
36,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10402,15
37,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10462,14
38,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
39,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10545,13
40,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
41,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10585,12
42,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10853,5
43,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10866,4
