﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
5,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1423,267
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
7,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
8,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
10,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
11,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3283,114
12,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3388,112
13,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
14,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
15,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
16,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
17,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
18,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4797,88
19,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4853,87
20,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
21,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
22,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
23,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
24,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
25,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
26,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5750,69
27,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
28,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
29,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
30,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
31,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
32,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
33,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
34,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
35,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
36,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
37,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
38,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
39,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
40,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
41,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
42,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
43,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
44,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
45,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
46,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
47,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
48,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
49,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
50,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
51,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7094,47
52,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7140,46
53,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
54,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
55,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
56,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
57,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
58,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
59,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
60,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
61,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
62,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
63,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
64,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
65,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
66,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
67,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
68,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
69,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
70,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
71,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
72,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
73,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
74,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
75,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
76,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
77,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10141,19
78,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
79,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
80,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
81,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
82,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
83,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
84,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
85,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
