﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
2,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
3,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1667,228
4,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1720,222
5,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4518,92
6,1894,Growing Up,Russell Baker,1982,American,english,352,,4911,85
7,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5130,80
8,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
9,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6889,50
10,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8135,41
11,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
12,5585,Smile,Raina Telgemeier,2010,American,english,224,,9737,23
13,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10482,14
14,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10552,13
15,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10673,10
