﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
3,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
4,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
5,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
6,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
7,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
8,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
9,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
10,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
11,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1492,252
12,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
13,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
14,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1636,234
15,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1877,204
16,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
17,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2454,144
18,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2457,144
19,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2457,144
20,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2457,144
21,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2457,144
22,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2457,144
23,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2457,144
24,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2603,143
25,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2612,142
26,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
27,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
28,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2789,135
29,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
30,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
31,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
32,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
33,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
34,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
35,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
36,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
37,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
38,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
39,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
40,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
41,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
42,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
43,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
44,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4626,90
45,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4635,90
46,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4771,89
47,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4850,86
48,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
49,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
50,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
51,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
52,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7105,46
53,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
54,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7193,45
55,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7193,45
56,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7193,45
