﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
7,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
8,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
9,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
10,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
11,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
12,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
13,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
14,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
15,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
16,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
17,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
18,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
19,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
20,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
21,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
22,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
23,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
24,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
25,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
26,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4599,91
27,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
