﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
10,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
14,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
17,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
18,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
19,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4568,91
20,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
21,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4839,86
22,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
23,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
24,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
25,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
26,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
27,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
28,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6106,65
29,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
30,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
31,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6418,59
32,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
33,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
34,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
35,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
36,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
37,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
38,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
39,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
40,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
41,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
42,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
43,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
44,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
45,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
46,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
47,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
48,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
49,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
50,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
51,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
52,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
53,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
54,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
55,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
56,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
57,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
58,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
59,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
60,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
61,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
62,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
